Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2013
Lloc de residència:  Brasil
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d342&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;146049;8941;85,01;6,12
Comarques Gironines;14809;360;3,42;2,43
Camp de Tarragona;10015;356;3,38;3,55
Terres de l'Ebre;3376;121;1,15;3,58
Ponent;8551;269;2,56;3,15
Comarques Centrals;6772;258;2,45;3,81
Alt Pirineu i Aran;6607;67;0,64;1,01
Penedès;7071;145;1,38;2,05
Total;203250;10517;100,00;5,17

