Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  America
Lloc d'inscripció:  Alt Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d03&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,8,18,1.71,0.72
De 5 a 9 anys,23,32,55,5.22,2.20
De 10 a 14 anys,39,44,83,7.88,3.31
De 15 a 19 anys,38,32,70,6.65,2.79
De 20 a 24 anys,22,43,65,6.17,2.59
De 25 a 29 anys,31,27,58,5.51,2.32
De 30 a 34 anys,25,19,44,4.18,1.76
De 35 a 39 anys,36,37,73,6.93,2.91
De 40 a 44 anys,50,28,78,7.41,3.11
De 45 a 49 anys,38,46,84,7.98,3.35
De 50 a 54 anys,37,28,65,6.17,2.59
De 55 a 59 anys,30,26,56,5.32,2.24
De 60 a 64 anys,26,30,56,5.32,2.24
De 65 a 69 anys,26,33,59,5.60,2.36
De 70 a 74 anys,24,18,42,3.99,1.68
De 75 a 79 anys,16,14,30,2.85,1.20
De 80 a 84 anys,13,29,42,3.99,1.68
85 o més anys,34,41,75,7.12,2.99
Total,518,535,1053,100.00,42.04
%,49.19,50.81,100.00,,

