Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=c5&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2680,54,27.41,2.01
Callús,70,27,13.71,38.57
Vic,1636,14,7.11,0.86
Sant Vicenç de Castellet,226,9,4.57,3.98
Berga,465,8,4.06,1.72
"Pont de Vilomara i Rocafort, el",38,8,4.06,21.05
Sallent,311,8,4.06,2.57
"Coma i la Pedra, la",11,7,3.55,63.64
Torelló,361,6,3.05,1.66
Avià,29,5,2.54,17.24
Sant Mateu de Bages,15,5,2.54,33.33
Sant Llorenç de Morunys,28,5,2.54,17.86
Súria,165,4,2.03,2.42
Resta de municipis,4547,37,18.78,0.00
Comarques Centrals,10582,197,100.00,1.86

