Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d11&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;1108;569;10,54;51,35
Sant Boi de Llobregat;826;530;9,82;64,16
Cornellà de Llobregat;946;517;9,58;54,65
Prat de Llobregat, el;665;401;7,43;60,30
Esplugues de Llobregat;741;388;7,19;52,36
Gavà;622;366;6,78;58,84
Viladecans;540;362;6,71;67,04
Martorell;532;261;4,84;49,06
Sant Feliu de Llobregat;456;245;4,54;53,73
Olesa de Montserrat;345;230;4,26;66,67
Sant Just Desvern;374;223;4,13;59,63
Molins de Rei;384;186;3,45;48,44
Esparreguera;297;173;3,21;58,25
Sant Joan Despí;269;141;2,61;52,42
Sant Vicenç dels Horts;214;134;2,48;62,62
Sant Andreu de la Barca;250;122;2,26;48,80
Corbera de Llobregat;125;87;1,61;69,60
Abrera;129;73;1,35;56,59
Vallirana;102;65;1,20;63,73
Pallejà;110;60;1,11;54,55
Cervelló;114;53;0,98;46,49
Begues;78;39;0,72;50,00
Collbató;48;33;0,61;68,75
Papiol, el;61;33;0,61;54,10
Santa Coloma de Cervelló;75;31;0,57;41,33
Sant Esteve Sesrovires;62;24;0,44;38,71
Torrelles de Llobregat;50;21;0,39;42,00
Sant Climent de Llobregat;25;13;0,24;52,00
Palma de Cervelló, la;18;9;0,17;50,00
Castellví de Rosanes;12;8;0,15;66,67
Baix Llobregat;9578;5397;100,00;56,35

