Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Canadà
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d301
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;1792;52,88;1,03
Sabadell;7697;89;2,63;1,16
Hospitalet de Llobregat, l';8994;84;2,48;0,93
Badalona;7746;62;1,83;0,80
Terrassa;8026;61;1,80;0,76
Tarragona;7090;54;1,59;0,76
Girona;6498;53;1,56;0,82
Lleida;6698;50;1,48;0,75
Manresa;4269;41;1,21;0,96
Sant Cugat del Vallès;3287;37;1,09;1,13
Reus;4443;34;1,00;0,77
Olot;1758;32;0,94;1,82
Mataró;4424;27;0,80;0,61
Sitges;1467;26;0,77;1,77
Rubí;2084;22;0,65;1,06
Santa Coloma de Gramenet;4483;21;0,62;0,47
Castelldefels;2373;21;0,62;0,88
Figueres;2808;20;0,59;0,71
Cornellà de Llobregat;2451;19;0,56;0,78
Vic;2759;18;0,53;0,65
Sant Feliu de Llobregat;1010;17;0,50;1,68
Mollet del Vallès;2134;16;0,47;0,75
Igualada;2040;16;0,47;0,78
Vendrell, el;1355;15;0,44;1,11
Viladecans;1323;14;0,41;1,06
Lloret de Mar;1464;14;0,41;0,96
Sant Celoni;573;13;0,38;2,27
Altafulla;187;13;0,38;6,95
Agramunt;299;12;0,35;4,01
Tàrrega;690;12;0,35;1,74
Blanes;1914;12;0,35;0,63
Vilanova i la Geltrú;2674;12;0,35;0,45
Esplugues de Llobregat;1496;11;0,32;0,74
Granollers;3600;11;0,32;0,31
Tortosa;2102;10;0,30;0,48
Amposta;785;10;0,30;1,27
Ripoll;392;10;0,30;2,55
Salou;1109;10;0,30;0,90
Cerdanyola del Vallès;1332;9;0,27;0,68
Martorell;1340;9;0,27;0,67
Sant Andreu de la Barca;689;9;0,27;1,31
Sant Boi de Llobregat;1898;9;0,27;0,47
Sant Joan Despí;736;9;0,27;1,22
Montcada i Reixac;725;8;0,24;1,10
Castelló d'Empúries;482;8;0,24;1,66
Sant Feliu de Guíxols;1249;8;0,24;0,64
Prat de Llobregat, el;1365;8;0,24;0,59
Sant Vicenç dels Horts;455;8;0,24;1,76
Sant Just Desvern;630;8;0,24;1,27
Pineda de Mar;1045;8;0,24;0,77
Vila-seca;554;8;0,24;1,44
Berga;687;7;0,21;1,02
Palamós;987;7;0,21;0,71
Arenys de Mar;609;7;0,21;1,15
Premià de Dalt;257;7;0,21;2,72
Vilassar de Mar;584;7;0,21;1,20
Vilafranca del Penedès;1716;7;0,21;0,41
Caldes de Montbui;476;6;0,18;1,26
Llinars del Vallès;214;6;0,18;2,80
Santa Perpètua de Mogoda;513;6;0,18;1,17
Barberà del Vallès;487;6;0,18;1,23
Sant Adrià de Besòs;744;6;0,18;0,81
Begues;167;6;0,18;3,59
Gavà;1292;6;0,18;0,46
Canet de Mar;539;6;0,18;1,11
Calella;1124;6;0,18;0,53
Montgat;281;6;0,18;2,14
Tiana;194;6;0,18;3,09
Tordera;285;6;0,18;2,11
Cervera;326;6;0,18;1,84
Seu d'Urgell, la;3716;6;0,18;0,16
Manlleu;1549;5;0,15;0,32
Pontils;6;5;0,15;83,33
Calonge i Sant Antoni;499;5;0,15;1,00
Molins de Rei;611;5;0,15;0,82
Santa Coloma de Cervelló;122;5;0,15;4,10
Alella;348;5;0,15;1,44
Sant Andreu de Llavaneres;277;5;0,15;1,81
Premià de Mar;1070;5;0,15;0,47
Calafell;902;5;0,15;0,55
Aguilar de Segarra;20;4;0,12;20,00
Sant Salvador de Guardiola;23;4;0,12;17,39
Garriga, la;431;4;0,12;0,93
Cardedeu;383;4;0,12;1,04
Sant Quirze del Vallès;376;4;0,12;1,06
Sentmenat;118;4;0,12;3,39
Torelló;543;4;0,12;0,74
Castellvell del Camp;38;4;0,12;10,53
Cambrils;1272;4;0,12;0,31
Bisbal d'Empordà, la;661;4;0,12;0,61
Abrera;275;4;0,12;1,45
Esparreguera;596;4;0,12;0,67
Masnou, el;699;4;0,12;0,57
Cabrils;181;4;0,12;2,21
Ribes de Freser;78;4;0,12;5,13
Seròs;60;4;0,12;6,67
Santa Coloma de Farners;479;4;0,12;0,84
Arbúcies;278;4;0,12;1,44
Franqueses del Vallès, les;441;4;0,12;0,91
Sant Sadurní d'Anoia;314;4;0,12;1,27
Sant Pere de Ribes;783;4;0,12;0,51
Baix Pallars;70;4;0,12;5,71
Resta de municipis;57097;230;6,79;0,00
Catalunya;386486;3389;100,00;0,88

