Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d11&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Cornellà de Llobregat,1323,476,13.57,35.98
Castelldefels,1475,437,12.46,29.63
Esplugues de Llobregat,965,275,7.84,28.50
Sant Boi de Llobregat,1101,252,7.18,22.89
Martorell,709,242,6.90,34.13
"Prat de Llobregat, el",860,233,6.64,27.09
Sant Feliu de Llobregat,658,216,6.16,32.83
Gavà,808,197,5.62,24.38
Molins de Rei,449,150,4.28,33.41
Viladecans,753,149,4.25,19.79
Sant Joan Despí,402,121,3.45,30.10
Olesa de Montserrat,470,113,3.22,24.04
Sant Andreu de la Barca,335,99,2.82,29.55
Esparreguera,370,94,2.68,25.41
Sant Vicenç dels Horts,281,70,2.00,24.91
Sant Just Desvern,449,70,2.00,15.59
Abrera,170,40,1.14,23.53
Cervelló,152,38,1.08,25.00
Pallejà,145,38,1.08,26.21
Begues,110,34,0.97,30.91
Vallirana,142,33,0.94,23.24
Santa Coloma de Cervelló,96,33,0.94,34.38
Corbera de Llobregat,171,30,0.86,17.54
"Papiol, el",79,24,0.68,30.38
Torrelles de Llobregat,63,16,0.46,25.40
Sant Esteve Sesrovires,85,8,0.23,9.41
Sant Climent de Llobregat,28,7,0.20,25.00
Collbató,56,6,0.17,10.71
"Palma de Cervelló, la",26,4,0.11,15.38
Resta de municipis,12,..,..,..
Baix Llobregat,12743,3508,100.00,27.53

