Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c8&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;76;63;139;3,09;1,12
De 5 a 9 anys;114;110;224;4,97;1,80
De 10 a 14 anys;169;137;306;6,79;2,45
De 15 a 19 anys;151;131;282;6,26;2,26
De 20 a 24 anys;125;150;275;6,10;2,21
De 25 a 29 anys;111;114;225;4,99;1,80
De 30 a 34 anys;106;128;234;5,19;1,88
De 35 a 39 anys;146;146;292;6,48;2,34
De 40 a 44 anys;182;176;358;7,95;2,87
De 45 a 49 anys;185;175;360;7,99;2,89
De 50 a 54 anys;162;128;290;6,44;2,33
De 55 a 59 anys;120;120;240;5,33;1,93
De 60 a 64 anys;126;118;244;5,42;1,96
De 65 a 69 anys;110;132;242;5,37;1,94
De 70 a 74 anys;116;94;210;4,66;1,68
De 75 a 79 anys;75;73;148;3,29;1,19
De 80 a 84 anys;71;76;147;3,26;1,18
85 o més anys;127;162;289;6,42;2,32
Total;2272;2233;4505;100,00;36,14
%;50,43;49,57;100,00;;

