Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  America
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d34&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,15,35,3.68,1.30
De 5 a 9 anys,42,30,72,7.56,2.68
De 10 a 14 anys,22,34,56,5.88,2.09
De 15 a 19 anys,37,36,73,7.67,2.72
De 20 a 24 anys,28,24,52,5.46,1.94
De 25 a 29 anys,23,16,39,4.10,1.45
De 30 a 34 anys,34,26,60,6.30,2.24
De 35 a 39 anys,30,28,58,6.09,2.16
De 40 a 44 anys,41,42,83,8.72,3.09
De 45 a 49 anys,21,34,55,5.78,2.05
De 50 a 54 anys,34,34,68,7.14,2.54
De 55 a 59 anys,37,28,65,6.83,2.42
De 60 a 64 anys,19,24,43,4.52,1.60
De 65 a 69 anys,24,17,41,4.31,1.53
De 70 a 74 anys,22,17,39,4.10,1.45
De 75 a 79 anys,17,23,40,4.20,1.49
De 80 a 84 anys,16,13,29,3.05,1.08
85 o més anys,21,23,44,4.62,1.64
Total,488,464,952,100.00,35.50
%,51.26,48.74,100.00,,

