Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d07&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3583;1820;62,63;50,80
Sallent;322;173;5,95;53,73
Sant Vicenç de Castellet;292;147;5,06;50,34
Súria;176;97;3,34;55,11
Navàs;142;80;2,75;56,34
Sant Joan de Vilatorrada;151;76;2,62;50,33
Sant Fruitós de Bages;165;71;2,44;43,03
Monistrol de Montserrat;108;63;2,17;58,33
Cardona;204;56;1,93;27,45
Castellbell i el Vilar;131;46;1,58;35,11
Balsareny;99;41;1,41;41,41
Santpedor;76;41;1,41;53,95
Navarcles;125;39;1,34;31,20
Callús;82;30;1,03;36,59
Avinyó;54;30;1,03;55,56
Artés;107;28;0,96;26,17
Sant Feliu Sasserra;26;23;0,79;88,46
Aguilar de Segarra;24;11;0,38;45,83
Fonollosa;24;11;0,38;45,83
Pont de Vilomara i Rocafort, el;36;8;0,28;22,22
Castellgalí;24;6;0,21;25,00
Resta de municipis;88;9;0,31;0,00
Bages;6039;2906;100,00;48,12

