Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d06&t=2018
Categoria;Població resident a l'estranger;% vert.
Igualada;1507;51,36
Santa Margarida de Montbui;216;7,36
Vilanova del Camí;191;6,51
Capellades;123;4,19
Piera;118;4,02
Calaf;98;3,34
Masquefa;84;2,86
Bruc, el;72;2,45
Carme;64;2,18
Pobla de Claramunt, la;44;1,50
Sant Martí de Tous;43;1,47
Argençola;40;1,36
Òdena;38;1,30
Llacuna, la;36;1,23
Torre de Claramunt, la;35;1,19
Hostalets de Pierola, els;31;1,06
Vallbona d'Anoia;27;0,92
Castellolí;26;0,89
Sant Martí Sesgueioles;18;0,61
Cabrera d'Anoia;17;0,58
Veciana;15;0,51
Jorba;14;0,48
Orpí;12;0,41
Calonge de Segarra;10;0,34
Prats de Rei, els;9;0,31
Montmaneu;9;0,31
Copons;8;0,27
Sant Pere Sallavinera;7;0,24
Rubió;7;0,24
Bellprat;5;0,17
Santa Maria de Miralles;5;0,17
Resta de municipis;5;0,17
Anoia;2934;100,00

