Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=b01&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;347;330;677;12,15;0,36
De 5 a 9 anys;385;383;768;13,79;0,41
De 10 a 14 anys;309;335;644;11,56;0,34
De 15 a 19 anys;232;185;417;7,49;0,22
De 20 a 24 anys;115;138;253;4,54;0,13
De 25 a 29 anys;96;131;227;4,08;0,12
De 30 a 34 anys;111;171;282;5,06;0,15
De 35 a 39 anys;172;187;359;6,45;0,19
De 40 a 44 anys;221;171;392;7,04;0,21
De 45 a 49 anys;274;158;432;7,76;0,23
De 50 a 54 anys;258;134;392;7,04;0,21
De 55 a 59 anys;193;75;268;4,81;0,14
De 60 a 64 anys;115;56;171;3,07;0,09
De 65 a 69 anys;46;39;85;1,53;0,05
De 70 a 74 anys;25;21;46;0,83;0,02
De 75 a 79 anys;27;24;51;0,92;0,03
De 80 a 84 anys;24;24;48;0,86;0,03
85 o més anys;26;32;58;1,04;0,03
Total;2976;2594;5570;100,00;2,96
%;53,43;46,57;100,00;;

