Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d39&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vielha e Mijaran;259;177;47,45;68,34
Les;68;56;15,01;82,35
Bossòst;52;40;10,72;76,92
Bausen;26;23;6,17;88,46
Bòrdes, Es;21;20;5,36;95,24
Naut Aran;34;19;5,09;55,88
Vilamòs;20;19;5,09;95,00
Arres;11;10;2,68;90,91
Canejan;13;9;2,41;69,23
Aran;504;373;100,00;74,01

