Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Switzerland
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c8&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,22,39,5.68,0.48
De 5 a 9 anys,20,25,45,6.55,0.56
De 10 a 14 anys,20,18,38,5.53,0.47
De 15 a 19 anys,22,31,53,7.71,0.66
De 20 a 24 anys,27,21,48,6.99,0.60
De 25 a 29 anys,24,25,49,7.13,0.61
De 30 a 34 anys,25,26,51,7.42,0.63
De 35 a 39 anys,24,21,45,6.55,0.56
De 40 a 44 anys,41,28,69,10.04,0.86
De 45 a 49 anys,31,41,72,10.48,0.89
De 50 a 54 anys,23,24,47,6.84,0.58
De 55 a 59 anys,10,11,21,3.06,0.26
De 60 a 64 anys,12,6,18,2.62,0.22
De 65 a 69 anys,9,13,22,3.20,0.27
De 70 a 74 anys,7,12,19,2.77,0.24
De 75 a 79 anys,11,16,27,3.93,0.33
De 80 a 84 anys,7,10,17,2.47,0.21
85 o més anys,..,..,7,1.02,0.09
Total,333,354,687,100.00,8.52
%,48.47,51.53,100.00,,

