Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América del Norte
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c6&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;19;9;28;4,85;0,23
De 5 a 9 anys;22;22;44;7,63;0,37
De 10 a 14 anys;19;22;41;7,11;0,34
De 15 a 19 anys;10;18;28;4,85;0,23
De 20 a 24 anys;21;16;37;6,41;0,31
De 25 a 29 anys;23;14;37;6,41;0,31
De 30 a 34 anys;30;19;49;8,49;0,41
De 35 a 39 anys;31;30;61;10,57;0,51
De 40 a 44 anys;27;40;67;11,61;0,56
De 45 a 49 anys;26;23;49;8,49;0,41
De 50 a 54 anys;16;21;37;6,41;0,31
De 55 a 59 anys;17;10;27;4,68;0,23
De 60 a 64 anys;10;10;20;3,47;0,17
De 65 a 69 anys;..;..;11;1,91;0,09
De 70 a 74 anys;9;4;13;2,25;0,11
De 75 a 79 anys;..;..;9;1,56;0,08
De 80 a 84 anys;..;..;4;0,69;0,03
85 o més anys;9;6;15;2,60;0,13
Total;300;277;577;100,00;4,84
%;51,99;48,01;100,00;;

