Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  France
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d40&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,7440,1374,38.86,18.47
Sabadell,7209,1074,30.37,14.90
Rubí,1887,219,6.19,11.61
Sant Cugat del Vallès,2949,183,5.18,6.21
Cerdanyola del Vallès,1257,123,3.48,9.79
Montcada i Reixac,651,106,3.00,16.28
Ripollet,716,104,2.94,14.53
Santa Perpètua de Mogoda,454,86,2.43,18.94
Barberà del Vallès,440,50,1.41,11.36
Castellar del Vallès,362,45,1.27,12.43
Sant Quirze del Vallès,340,33,0.93,9.71
Badia del Vallès,110,33,0.93,30.00
Palau-solità i Plegamans,182,25,0.71,13.74
Viladecavalls,91,22,0.62,24.18
Castellbisbal,147,18,0.51,12.24
Matadepera,250,17,0.48,6.80
Sentmenat,120,8,0.23,6.67
Polinyà,47,5,0.14,10.64
Vacarisses,74,4,0.11,5.41
Resta de municipis,66,7,0.20,0.00
Vallès Occidental,24792,3536,100.00,14.26

