Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Pla d'Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d27&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;217;65,76;0,71
Xile;19;5,76;0,20
Colòmbia;18;5,45;0,27
Perú;16;4,85;0,29
Equador;15;4,55;0,14
Paraguai;15;4,55;1,06
Veneçuela;15;4,55;0,17
Brasil;9;2,73;0,07
Uruguai;4;1,21;0,10
Resta de països;2;0,61;..
Total subcontinent;330;100,00;..

