Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d125&res=b43
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;14398;50,16;8,29
Badalona;7746;1648;5,74;21,28
Santa Coloma de Gramenet;4483;1396;4,86;31,14
Hospitalet de Llobregat, l';8994;1378;4,80;15,32
Sabadell;7697;712;2,48;9,25
Terrassa;8026;578;2,01;7,20
Granollers;3600;524;1,83;14,56
Mataró;4424;523;1,82;11,82
Manresa;4269;354;1,23;8,29
Vic;2759;342;1,19;12,40
Sant Cugat del Vallès;3287;331;1,15;10,07
Castelldefels;2373;320;1,11;13,49
Cornellà de Llobregat;2451;273;0,95;11,14
Vilanova i la Geltrú;2674;205;0,71;7,67
Martorell;1340;195;0,68;14,55
Rubí;2084;193;0,67;9,26
Sant Boi de Llobregat;1898;189;0,66;9,96
Mollet del Vallès;2134;171;0,60;8,01
Ripollet;816;155;0,54;19,00
Vilafranca del Penedès;1716;154;0,54;8,97
Esplugues de Llobregat;1496;153;0,53;10,23
Pineda de Mar;1045;152;0,53;14,55
Montcada i Reixac;725;144;0,50;19,86
Cerdanyola del Vallès;1332;135;0,47;10,14
Sant Adrià de Besòs;744;134;0,47;18,01
Calella;1124;130;0,45;11,57
Canovelles;640;128;0,45;20,00
Gavà;1292;126;0,44;9,75
Premià de Mar;1070;124;0,43;11,59
Prat de Llobregat, el;1365;118;0,41;8,64
Sitges;1467;114;0,40;7,77
Igualada;2040;105;0,37;5,15
Sant Pere de Ribes;783;95;0,33;12,13
Malgrat de Mar;585;91;0,32;15,56
Viladecans;1323;84;0,29;6,35
Sant Joan Despí;736;81;0,28;11,01
Sant Andreu de la Barca;689;79;0,28;11,47
Franqueses del Vallès, les;441;74;0,26;16,78
Cardedeu;383;70;0,24;18,28
Sant Feliu de Llobregat;1010;69;0,24;6,83
Sant Just Desvern;630;67;0,23;10,63
Santa Perpètua de Mogoda;513;64;0,22;12,48
Barberà del Vallès;487;60;0,21;12,32
Sant Celoni;573;59;0,21;10,30
Arenys de Mar;609;59;0,21;9,69
Vilassar de Mar;584;59;0,21;10,10
Manlleu;1549;58;0,20;3,74
Llagosta, la;368;56;0,20;15,22
Montornès del Vallès;613;51;0,18;8,32
Garriga, la;431;50;0,17;11,60
Molins de Rei;611;50;0,17;8,18
Berga;687;48;0,17;6,99
Masnou, el;699;48;0,17;6,87
Olesa de Montserrat;679;44;0,15;6,48
Tordera;285;43;0,15;15,09
Caldes de Montbui;476;40;0,14;8,40
Sant Vicenç dels Horts;455;37;0,13;8,13
Parets del Vallès;311;36;0,13;11,58
Alella;348;36;0,13;10,34
Santa Maria de Palautordera;206;31;0,11;15,05
Sant Quirze del Vallès;376;31;0,11;8,24
Castellar del Vallès;387;30;0,10;7,75
Badia del Vallès;140;30;0,10;21,43
Canet de Mar;539;30;0,10;5,57
Premià de Dalt;257;30;0,10;11,67
Esparreguera;596;29;0,10;4,87
Ametlla del Vallès, l';196;28;0,10;14,29
Torelló;543;27;0,09;4,97
Vallirana;263;26;0,09;9,89
Sant Sadurní d'Anoia;314;24;0,08;7,64
Matadepera;274;23;0,08;8,39
Centelles;135;23;0,08;17,04
Moià;124;23;0,08;18,55
Sant Andreu de Llavaneres;277;22;0,08;7,94
Vilanova del Camí;257;22;0,08;8,56
Llinars del Vallès;214;21;0,07;9,81
Santa Margarida i els Monjos;229;21;0,07;9,17
Sant Feliu de Codines;192;20;0,07;10,42
Santa Coloma de Cervelló;122;20;0,07;16,39
