Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Northern America
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d02&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,9,15,6.36,0.23
De 5 a 9 anys,7,10,17,7.20,0.26
De 10 a 14 anys,5,8,13,5.51,0.20
De 15 a 19 anys,7,8,15,6.36,0.23
De 20 a 24 anys,5,12,17,7.20,0.26
De 25 a 29 anys,8,7,15,6.36,0.23
De 30 a 34 anys,8,8,16,6.78,0.24
De 35 a 39 anys,5,11,16,6.78,0.24
De 40 a 44 anys,15,10,25,10.59,0.38
De 45 a 49 anys,16,12,28,11.86,0.42
De 50 a 54 anys,11,6,17,7.20,0.26
De 55 a 59 anys,5,9,14,5.93,0.21
De 60 a 64 anys,..,..,7,2.97,0.11
De 65 a 69 anys,..,..,6,2.54,0.09
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,7,2.97,0.11
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,5,2.12,0.08
Total,111,125,236,100.00,3.56
%,47.03,52.97,100.00,,

