Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Central America
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d07&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,5,5,10,5.03,0.19
De 10 a 14 anys,..,..,5,2.51,0.10
De 15 a 19 anys,7,7,14,7.04,0.27
De 20 a 24 anys,9,6,15,7.54,0.29
De 25 a 29 anys,5,6,11,5.53,0.21
De 30 a 34 anys,6,4,10,5.03,0.19
De 35 a 39 anys,..,..,11,5.53,0.21
De 40 a 44 anys,8,5,13,6.53,0.25
De 45 a 49 anys,8,4,12,6.03,0.23
De 50 a 54 anys,9,4,13,6.53,0.25
De 55 a 59 anys,8,6,14,7.04,0.27
De 60 a 64 anys,..,..,8,4.02,0.15
De 65 a 69 anys,4,6,10,5.03,0.19
De 70 a 74 anys,6,7,13,6.53,0.25
De 75 a 79 anys,..,..,8,4.02,0.15
De 80 a 84 anys,..,..,5,2.51,0.10
85 o més anys,13,11,24,12.06,0.46
Total,108,91,199,100.00,3.85
%,54.27,45.73,100.00,,

