Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d11&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;27;47;3,45;0,26
De 5 a 9 anys;50;38;88;6,46;0,49
De 10 a 14 anys;54;54;108;7,92;0,60
De 15 a 19 anys;53;43;96;7,04;0,53
De 20 a 24 anys;27;28;55;4,04;0,31
De 25 a 29 anys;45;56;101;7,41;0,56
De 30 a 34 anys;63;56;119;8,73;0,66
De 35 a 39 anys;61;79;140;10,27;0,78
De 40 a 44 anys;75;90;165;12,11;0,92
De 45 a 49 anys;77;92;169;12,40;0,94
De 50 a 54 anys;49;49;98;7,19;0,54
De 55 a 59 anys;35;35;70;5,14;0,39
De 60 a 64 anys;18;19;37;2,71;0,21
De 65 a 69 anys;14;10;24;1,76;0,13
De 70 a 74 anys;9;11;20;1,47;0,11
De 75 a 79 anys;..;..;6;0,44;0,03
De 80 a 84 anys;..;..;7;0,51;0,04
85 o més anys;6;7;13;0,95;0,07
Total;665;698;1363;100,00;7,58
%;48,79;51,21;100,00;;

