Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&res=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;12;24;3,23;0,02
De 5 a 9 anys;17;17;34;4,58;0,03
De 10 a 14 anys;41;26;67;9,03;0,06
De 15 a 19 anys;36;26;62;8,36;0,06
De 20 a 24 anys;25;41;66;8,89;0,06
De 25 a 29 anys;25;34;59;7,95;0,05
De 30 a 34 anys;14;21;35;4,72;0,03
De 35 a 39 anys;27;19;46;6,20;0,04
De 40 a 44 anys;34;19;53;7,14;0,05
De 45 a 49 anys;42;30;72;9,70;0,06
De 50 a 54 anys;28;18;46;6,20;0,04
De 55 a 59 anys;23;20;43;5,80;0,04
De 60 a 64 anys;11;16;27;3,64;0,02
De 65 a 69 anys;12;17;29;3,91;0,03
De 70 a 74 anys;10;13;23;3,10;0,02
De 75 a 79 anys;7;8;15;2,02;0,01
De 80 a 84 anys;12;10;22;2,96;0,02
85 o més anys;13;6;19;2,56;0,02
Total;389;353;742;100,00;0,66
%;52,43;47,57;100,00;;

