Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  France
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d110&res=c3&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,5716,1024,33.46,17.91
Reus,3388,741,24.22,21.87
Cambrils,1005,195,6.37,19.40
Salou,831,180,5.88,21.66
Valls,673,147,4.80,21.84
Vila-seca,448,104,3.40,23.21
Torredembarra,608,74,2.42,12.17
Mont-roig del Camp,352,60,1.96,17.05
Vandellòs i l'Hospitalet de l'Infant,200,35,1.14,17.50
Roda de Berà,196,35,1.14,17.86
Santa Coloma de Queralt,81,32,1.05,39.51
Montblanc,231,32,1.05,13.85
Alcover,152,23,0.75,15.13
Altafulla,144,22,0.72,15.28
Riudoms,144,20,0.65,13.89
"Pobla de Montornès, la",60,20,0.65,33.33
Constantí,94,20,0.65,21.28
Solivella,49,19,0.62,38.78
"Espluga de Francolí, l'",93,19,0.62,20.43
Creixell,103,16,0.52,15.53
Sarral,114,13,0.42,11.40
Falset,112,10,0.33,8.93
Ulldemolins,20,9,0.29,45.00
Montbrió del Camp,29,8,0.26,27.59
Blancafort,62,8,0.26,12.90
"Morell, el",51,8,0.26,15.69
"Figuera, la",31,7,0.23,22.58
"Canonja, la",38,7,0.23,18.42
Vila-rodona,61,6,0.20,9.84
Puigpelat,11,6,0.20,54.55
"Selva del Camp, la",67,6,0.20,8.96
"Borges del Camp, les",21,6,0.20,28.57
Alforja,35,6,0.20,17.14
Bellmunt del Priorat,18,6,0.20,33.33
"Pla de Santa Maria, el",52,5,0.16,9.62
Cabra del Camp,21,5,0.16,23.81
Vilaplana,16,5,0.16,31.25
Capçanes,12,5,0.16,41.67
Vilallonga del Camp,35,5,0.16,14.29
Perafort,19,5,0.16,26.32
"Pallaresos, els",28,5,0.16,17.86
"Catllar, el",50,5,0.16,10.00
Vallmoll,29,4,0.13,13.79
"Pont d'Armentera, el",17,4,0.13,23.53
Riudecols,18,4,0.13,22.22
Botarell,11,4,0.13,36.36
Gratallops,5,4,0.13,80.00
Porrera,38,4,0.13,10.53
Poboleda,21,4,0.13,19.05
"Masroig, el",26,4,0.13,15.38
Resta de municipis,789,64,2.09,0.00
Camp de Tarragona,16425,3060,100.00,18.63

