Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Colombia
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d343&res=d08&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,10,9.35,0.21
De 10 a 14 anys,5,10,15,14.02,0.31
De 15 a 19 anys,..,..,8,7.48,0.17
De 20 a 24 anys,..,..,12,11.21,0.25
De 25 a 29 anys,..,..,4,3.74,0.08
De 30 a 34 anys,..,..,4,3.74,0.08
De 35 a 39 anys,..,..,4,3.74,0.08
De 40 a 44 anys,..,..,6,5.61,0.12
De 45 a 49 anys,5,4,9,8.41,0.19
De 50 a 54 anys,..,..,9,8.41,0.19
De 55 a 59 anys,..,..,7,6.54,0.15
De 60 a 64 anys,..,..,5,4.67,0.10
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,52,55,107,100.00,2.23
%,48.60,51.40,100.00,,

