Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d40&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;292;288;580;7,76;3,08
De 5 a 9 anys;346;328;674;9,02;3,58
De 10 a 14 anys;290;251;541;7,24;2,87
De 15 a 19 anys;219;204;423;5,66;2,25
De 20 a 24 anys;178;170;348;4,66;1,85
De 25 a 29 anys;222;276;498;6,66;2,64
De 30 a 34 anys;247;378;625;8,36;3,32
De 35 a 39 anys;334;325;659;8,82;3,50
De 40 a 44 anys;337;382;719;9,62;3,82
De 45 a 49 anys;284;315;599;8,01;3,18
De 50 a 54 anys;261;226;487;6,52;2,59
De 55 a 59 anys;193;167;360;4,82;1,91
De 60 a 64 anys;118;99;217;2,90;1,15
De 65 a 69 anys;77;60;137;1,83;0,73
De 70 a 74 anys;65;70;135;1,81;0,72
De 75 a 79 anys;53;72;125;1,67;0,66
De 80 a 84 anys;81;84;165;2,21;0,88
85 o més anys;78;105;183;2,45;0,97
Total;3675;3800;7475;100,00;39,70
%;49,16;50,84;100,00;;

