Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Xile
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d344&res=b17&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;3987;76,94;4,06
Sabadell;3751;113;2,18;3,01
Mataró;1888;80;1,54;4,24
Terrassa;3308;66;1,27;2,00
Badalona;3228;49;0,95;1,52
Manresa;1595;42;0,81;2,63
Vilanova i la Geltrú;1233;42;0,81;3,41
Martorell;375;39;0,75;10,40
Igualada;790;29;0,56;3,67
Hospitalet de Llobregat, l';2862;27;0,52;0,94
Carme;46;25;0,48;54,35
Sant Andreu de la Barca;166;24;0,46;14,46
Callús;54;23;0,44;42,59
Granollers;934;23;0,44;2,46
Castelldefels;864;21;0,41;2,43
Calella;472;19;0,37;4,03
Sant Sadurní d'Anoia;121;19;0,37;15,70
Sant Cugat del Vallès;1197;18;0,35;1,50
Rubí;685;17;0,33;2,48
Vilafranca del Penedès;534;17;0,33;3,18
Sitges;692;16;0,31;2,31
Capellades;78;15;0,29;19,23
Vic;573;14;0,27;2,44
Olesa de Montserrat;249;14;0,27;5,62
Cornellà de Llobregat;706;14;0,27;1,98
Santa Perpètua de Mogoda;155;13;0,25;8,39
Santa Coloma de Gramenet;1006;13;0,25;1,29
Sant Boi de Llobregat;606;13;0,25;2,15
Argentona;121;13;0,25;10,74
Cardedeu;123;12;0,23;9,76
Prat de Llobregat, el;548;11;0,21;2,01
Masnou, el;365;11;0,21;3,01
Sant Vicenç de Castellet;167;10;0,19;5,99
Cerdanyola del Vallès;555;10;0,19;1,80
Esparreguera;234;10;0,19;4,27
Begues;52;10;0,19;19,23
Gavà;523;10;0,19;1,91
Viladecans;397;10;0,19;2,52
Piera;71;10;0,19;14,08
Sant Feliu de Llobregat;344;9;0,17;2,62
Esplugues de Llobregat;530;9;0,17;1,70
Vilassar de Mar;271;9;0,17;3,32
Sallent;268;8;0,15;2,99
Gualba;14;8;0,15;57,14
Llinars del Vallès;51;8;0,15;15,69
Abrera;84;8;0,15;9,52
Mollet del Vallès;394;7;0,14;1,78
Sant Joan Despí;212;7;0,14;3,30
Alella;163;7;0,14;4,29
Sant Andreu de Llavaneres;99;7;0,14;7,07
Pont de Vilomara i Rocafort, el;27;6;0,12;22,22
Súria;155;6;0,12;3,87
Matadepera;103;6;0,12;5,83
Castellar del Vallès;183;6;0,12;3,28
Estany, l';80;6;0,12;7,50
Sant Mateu de Bages;16;5;0,10;31,25
Molins de Rei;326;5;0,10;1,53
Montgat;161;5;0,10;3,11
Sant Pol de Mar;123;5;0,10;4,07
Vilassar de Dalt;91;5;0,10;5,49
Torre de Claramunt, la;22;5;0,10;22,73
Gelida;78;5;0,10;6,41
Lliçà d'Amunt;70;4;0,08;5,71
Sant Celoni;167;4;0,08;2,40
Sant Quirze del Vallès;132;4;0,08;3,03
Arenys de Munt;86;4;0,08;4,65
Pobla de Claramunt, la;24;4;0,08;16,67
Resta de municipis;10703;101;1,95;0,00
Província: Barcelona;144537;5182;100,00;3,59

