Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d12&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,11,18,4.90,0.96
De 5 a 9 anys,12,15,27,7.36,1.45
De 10 a 14 anys,11,11,22,5.99,1.18
De 15 a 19 anys,13,19,32,8.72,1.71
De 20 a 24 anys,20,13,33,8.99,1.77
De 25 a 29 anys,14,13,27,7.36,1.45
De 30 a 34 anys,6,12,18,4.90,0.96
De 35 a 39 anys,8,8,16,4.36,0.86
De 40 a 44 anys,32,11,43,11.72,2.30
De 45 a 49 anys,14,21,35,9.54,1.88
De 50 a 54 anys,14,15,29,7.90,1.55
De 55 a 59 anys,5,7,12,3.27,0.64
De 60 a 64 anys,8,4,12,3.27,0.64
De 65 a 69 anys,..,..,9,2.45,0.48
De 70 a 74 anys,4,8,12,3.27,0.64
De 75 a 79 anys,6,8,14,3.81,0.75
De 80 a 84 anys,..,..,6,1.63,0.32
85 o més anys,..,..,..,..,..
Total,180,187,367,100.00,19.67
%,49.05,50.95,100.00,,

