Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  United States of America
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d302&res=c4&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6443,216,3.35,3,1.41
2023,6083,213,3.50,6,2.90
2022,5876,207,3.52,7,3.50
2021,5521,200,3.62,5,2.56
2020,5278,195,3.69,18,10.17
2019,5040,177,3.51,19,12.03
2018,4813,158,3.28,19,13.67
2017,4462,139,3.12,15,12.10
2016,4179,124,2.97,-6,-4.62
2015,3881,130,3.35,0,0.00
2014,3605,130,3.61,20,18.18
2013,3376,110,3.26,11,11.11
2012,3164,99,3.13,3,3.12
2011,2980,96,3.22,8,9.09
2010,2736,88,3.22,14,18.92
2009,2602,74,2.84,..,..

