Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d23&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Balaguer;639;98;32,89;15,34
Artesa de Segre;210;50;16,78;23,81
Ponts;87;27;9,06;31,03
Baronia de Rialb, la;23;11;3,69;47,83
Cubells;107;10;3,36;9,35
Bellcaire d'Urgell;73;10;3,36;13,70
Térmens;46;9;3,02;19,57
Ivars de Noguera;24;9;3,02;37,50
Foradada;29;8;2,68;27,59
Vilanova de Meià;114;7;2,35;6,14
Preixens;16;7;2,35;43,75
Penelles;17;7;2,35;41,18
Camarasa;118;7;2,35;5,93
Menàrguens;93;5;1,68;5,38
Montgai;55;4;1,34;7,27
Alòs de Balaguer;56;4;1,34;7,14
Albesa;37;4;1,34;10,81
Resta de municipis;553;21;7,05;0,00
Noguera;2297;298;100,00;12,97

