Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c17&res=d40&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,2909,34,36.17,1.17
Sant Cugat del Vallès,1020,13,13.83,1.27
Sabadell,3321,12,12.77,0.36
Cerdanyola del Vallès,478,9,9.57,1.88
Barberà del Vallès,164,5,5.32,3.05
Rubí,560,4,4.26,0.71
Matadepera,86,4,4.26,4.65
Resta de municipis,999,13,13.83,0.00
Vallès Occidental,9537,94,100.00,0.99

