Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Jamaica
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d322&res=b01&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,15,<0.01,-4,-21.05
2023,282886,19,<0.01,-1,-5.00
2022,274843,20,<0.01,-5,-20.00
2021,262363,25,<0.01,1,4.17
2020,255611,24,<0.01,4,20.00
2019,244596,20,<0.01,0,0.00
2018,234423,20,<0.01,2,11.11
2017,220660,18,<0.01,7,63.64
2016,205134,11,<0.01,-2,-15.38
2015,188325,13,<0.01,-1,-7.14
2014,172270,14,<0.01,0,0.00
2013,158150,14,<0.01,-2,-12.50
2012,144537,16,0.01,0,0.00
2011,132870,16,0.01,5,45.45
2010,121591,11,<0.01,3,37.50
2009,111649,8,<0.01,..,..

