Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Berguedà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d14&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;5;4;9;3,33;0,86
De 10 a 14 anys;5;7;12;4,44;1,14
De 15 a 19 anys;8;5;13;4,81;1,24
De 20 a 24 anys;8;12;20;7,41;1,91
De 25 a 29 anys;10;6;16;5,93;1,53
De 30 a 34 anys;10;12;22;8,15;2,10
De 35 a 39 anys;11;8;19;7,04;1,81
De 40 a 44 anys;7;6;13;4,81;1,24
De 45 a 49 anys;10;9;19;7,04;1,81
De 50 a 54 anys;10;7;17;6,30;1,62
De 55 a 59 anys;11;6;17;6,30;1,62
De 60 a 64 anys;11;8;19;7,04;1,81
De 65 a 69 anys;6;5;11;4,07;1,05
De 70 a 74 anys;6;4;10;3,70;0,95
De 75 a 79 anys;6;5;11;4,07;1,05
De 80 a 84 anys;..;..;11;4,07;1,05
85 o més anys;12;16;28;10,37;2,67
Total;145;125;270;100,00;25,74
%;53,70;46,30;100,00;;

