Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d03&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;32;17;49;8,83;4,09
De 5 a 9 anys;18;20;38;6,85;3,17
De 10 a 14 anys;17;5;22;3,96;1,84
De 15 a 19 anys;12;9;21;3,78;1,75
De 20 a 24 anys;13;9;22;3,96;1,84
De 25 a 29 anys;18;11;29;5,23;2,42
De 30 a 34 anys;29;25;54;9,73;4,51
De 35 a 39 anys;25;34;59;10,63;4,92
De 40 a 44 anys;25;26;51;9,19;4,26
De 45 a 49 anys;25;24;49;8,83;4,09
De 50 a 54 anys;26;20;46;8,29;3,84
De 55 a 59 anys;10;9;19;3,42;1,59
De 60 a 64 anys;6;8;14;2,52;1,17
De 65 a 69 anys;16;5;21;3,78;1,75
De 70 a 74 anys;5;6;11;1,98;0,92
De 75 a 79 anys;8;11;19;3,42;1,59
De 80 a 84 anys;6;9;15;2,70;1,25
85 o més anys;7;9;16;2,88;1,34
Total;298;257;555;100,00;46,33
%;53,69;46,31;100,00;;

