Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d132&res=d17
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;360;6,73;15;4,35
2023;5057;345;6,82;1;0,29
2022;4871;344;7,06;5;1,47
2021;4640;339;7,31;11;3,35
2020;4538;328;7,23;2;0,61
2019;4317;326;7,55;-2;-0,61
2018;4110;328;7,98;14;4,46
2017;3878;314;8,10;13;4,32
2016;3565;301;8,44;28;10,26
2015;3229;273;8,45;22;8,76
2014;2910;251;8,63;15;6,36
2013;2578;236;9,15;12;5,36
2012;2316;224;9,67;8;3,70
2011;2098;216;10,30;5;2,37
2010;1934;211;10,91;8;3,94
2009;1803;203;11,26;..;..

