Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  Thailand
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d435&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1175,0,0.00,0.00
Alt Empordà,5843,..,..,..
Alt Penedès,2351,4,1.56,0.17
Alt Urgell,4595,..,..,..
Alta Ribagorça,139,..,..,..
Anoia,2934,..,..,..
Aran,477,0,0.00,0.00
Bages,5171,6,2.34,0.12
Baix Camp,5151,5,1.95,0.10
Baix Ebre,2394,..,..,..
Baix Empordà,4882,..,..,..
Baix Llobregat,15296,15,5.86,0.10
Baix Penedès,2565,..,..,..
Barcelonès,158715,129,50.39,0.08
Berguedà,1049,0,0.00,0.00
Cerdanya,926,0,0.00,0.00
Conca de Barberà,767,..,..,..
Garraf,4110,4,1.56,0.10
Garrigues,469,..,..,..
Garrotxa,1442,..,..,..
Gironès,7215,11,4.30,0.15
Lluçanès,0,0,0.00,?
Maresme,11116,22,8.59,0.20
Moianès,323,0,0.00,0.00
Montsià,1472,..,..,..
Noguera,2338,0,0.00,0.00
Osona,4766,6,2.34,0.13
Pallars Jussà,1166,0,0.00,0.00
Pallars Sobirà,542,0,0.00,0.00
Pla d'Urgell,931,0,0.00,0.00
Pla de l'Estany,535,0,0.00,0.00
Priorat,393,0,0.00,0.00
Ribera d'Ebre,681,0,0.00,0.00
Ripollès,735,4,1.56,0.54
Segarra,540,0,0.00,0.00
Segrià,6469,4,1.56,0.06
Selva,4170,4,1.56,0.10
Solsonès,510,0,0.00,0.00
Tarragonès,8116,5,1.95,0.06
Terra Alta,266,0,0.00,0.00
Urgell,1179,..,..,..
Vallès Occidental,20474,16,6.25,0.08
Vallès Oriental,8137,4,1.56,0.05
Total,302525,256,100.00,0.08

