Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;258;275;533;2,92;0,32
De 5 a 9 anys;412;397;809;4,44;0,49
De 10 a 14 anys;531;509;1040;5,70;0,63
De 15 a 19 anys;678;668;1346;7,38;0,82
De 20 a 24 anys;862;784;1646;9,03;1,00
De 25 a 29 anys;721;605;1326;7,27;0,81
De 30 a 34 anys;603;595;1198;6,57;0,73
De 35 a 39 anys;622;560;1182;6,48;0,72
De 40 a 44 anys;644;629;1273;6,98;0,78
De 45 a 49 anys;696;602;1298;7,12;0,79
De 50 a 54 anys;648;628;1276;7,00;0,78
De 55 a 59 anys;658;623;1281;7,03;0,78
De 60 a 64 anys;529;532;1061;5,82;0,65
De 65 a 69 anys;426;413;839;4,60;0,51
De 70 a 74 anys;308;380;688;3,77;0,42
De 75 a 79 anys;221;221;442;2,42;0,27
De 80 a 84 anys;153;177;330;1,81;0,20
85 o més anys;301;361;662;3,63;0,40
Total;9271;8959;18230;100,00;11,11
%;50,86;49,14;100,00;;

