Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d08&t=2011
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,65,53,118,4.35
De 5 a 9 anys,72,72,144,5.31
De 10 a 14 anys,73,82,155,5.72
De 15 a 19 anys,69,73,142,5.24
De 20 a 24 anys,70,68,138,5.09
De 25 a 29 anys,78,61,139,5.13
De 30 a 34 anys,105,105,210,7.74
De 35 a 39 anys,107,127,234,8.63
De 40 a 44 anys,112,99,211,7.78
De 45 a 49 anys,88,104,192,7.08
De 50 a 54 anys,79,96,175,6.45
De 55 a 59 anys,64,71,135,4.98
De 60 a 64 anys,82,66,148,5.46
De 65 a 69 anys,60,72,132,4.87
De 70 a 74 anys,58,57,115,4.24
De 75 a 79 anys,54,59,113,4.17
De 80 a 84 anys,51,44,95,3.50
85 o més anys,56,60,116,4.28
Total,1343,1369,2712,100.00
%,49.52,50.48,100.00,

