Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc de residència:  El Salvador
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d317&res=a&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,232453,723,83.10,0.31
Comarques Gironines,28429,11,1.26,0.04
Camp de Tarragona,17219,104,11.95,0.60
Terres de l'Ebre,5278,0,0.00,0.00
Ponent,13077,10,1.15,0.08
Comarques Centrals,13439,6,0.69,0.04
Alt Pirineu i Aran,8181,0,0.00,0.00
Penedès,13113,16,1.84,0.12
Total,331189,870,100.00,0.26

