Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d15
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Puigcerdà,687,104,55.32,15.14
Bellver de Cerdanya,112,27,14.36,24.11
Alp,54,14,7.45,25.93
Prullans,25,13,6.91,52.00
Llívia,105,10,5.32,9.52
Ger,23,6,3.19,26.09
Urús,9,4,2.13,44.44
Montellà i Martinet,43,4,2.13,9.30
Resta de municipis,119,6,3.19,0.00
Cerdanya,1177,188,100.00,15.97

