Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  America
Lloc d'inscripció:  Baix Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d09&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,8,14,2.20,0.56
De 5 a 9 anys,14,12,26,4.08,1.03
De 10 a 14 anys,18,17,35,5.49,1.39
De 15 a 19 anys,21,20,41,6.44,1.63
De 20 a 24 anys,33,29,62,9.73,2.47
De 25 a 29 anys,25,17,42,6.59,1.67
De 30 a 34 anys,18,22,40,6.28,1.59
De 35 a 39 anys,12,15,27,4.24,1.07
De 40 a 44 anys,13,16,29,4.55,1.15
De 45 a 49 anys,21,23,44,6.91,1.75
De 50 a 54 anys,34,26,60,9.42,2.39
De 55 a 59 anys,20,18,38,5.97,1.51
De 60 a 64 anys,13,12,25,3.92,0.99
De 65 a 69 anys,12,14,26,4.08,1.03
De 70 a 74 anys,11,20,31,4.87,1.23
De 75 a 79 anys,9,14,23,3.61,0.92
De 80 a 84 anys,9,14,23,3.61,0.92
85 o més anys,21,30,51,8.01,2.03
Total,310,327,637,100.00,25.35
%,48.67,51.33,100.00,,

