Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c3&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;421;383;804;6,45;4,16
De 5 a 9 anys;541;481;1022;8,20;5,28
De 10 a 14 anys;603;550;1153;9,25;5,96
De 15 a 19 anys;559;546;1105;8,87;5,71
De 20 a 24 anys;404;378;782;6,28;4,04
De 25 a 29 anys;377;344;721;5,79;3,73
De 30 a 34 anys;347;430;777;6,24;4,02
De 35 a 39 anys;359;400;759;6,09;3,92
De 40 a 44 anys;458;440;898;7,21;4,64
De 45 a 49 anys;568;424;992;7,96;5,13
De 50 a 54 anys;527;418;945;7,58;4,89
De 55 a 59 anys;401;315;716;5,75;3,70
De 60 a 64 anys;222;206;428;3,43;2,21
De 65 a 69 anys;173;172;345;2,77;1,78
De 70 a 74 anys;143;118;261;2,09;1,35
De 75 a 79 anys;106;131;237;1,90;1,23
De 80 a 84 anys;76;101;177;1,42;0,92
85 o més anys;159;179;338;2,71;1,75
Total;6444;6016;12460;100,00;64,43
%;51,72;48,28;100,00;;

