Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Caribbean
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=d11&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,5.36,0.08
De 5 a 9 anys,7,7,14,12.50,0.19
De 10 a 14 anys,..,..,10,8.93,0.14
De 15 a 19 anys,5,8,13,11.61,0.18
De 20 a 24 anys,..,..,4,3.57,0.05
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,6,5.36,0.08
De 35 a 39 anys,..,..,7,6.25,0.10
De 40 a 44 anys,..,..,10,8.93,0.14
De 45 a 49 anys,..,..,5,4.46,0.07
De 50 a 54 anys,..,..,7,6.25,0.10
De 55 a 59 anys,..,..,7,6.25,0.10
De 60 a 64 anys,..,..,7,6.25,0.10
De 65 a 69 anys,..,..,6,5.36,0.08
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,57,55,112,100.00,1.53
%,50.89,49.11,100.00,,

