Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  França
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d110&res=d36&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10681;2085;19,52;142;7,31
2023;10069;1943;19,30;93;5,03
2022;9745;1850;18,98;90;5,11
2021;9265;1760;19,00;83;4,95
2020;9014;1677;18,60;144;9,39
2019;8538;1533;17,96;112;7,88
2018;8116;1421;17,51;149;11,71
2017;7523;1272;16,91;134;11,78
2016;6884;1138;16,53;103;9,95
2015;6203;1035;16,69;110;11,89
2014;5589;925;16,55;87;10,38
2013;5082;838;16,49;73;9,54
2012;4607;765;16,61;82;12,01
2011;4279;683;15,96;64;10,34
2010;3846;619;16,09;29;4,92
2009;3595;590;16,41;..;..

