Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d343&res=d08&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;5,00;0,10
De 10 a 14 anys;5;6;11;9,17;0,18
De 15 a 19 anys;4;6;10;8,33;0,17
De 20 a 24 anys;4;8;12;10,00;0,20
De 25 a 29 anys;4;7;11;9,17;0,18
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;6;5,00;0,10
De 40 a 44 anys;5;8;13;10,83;0,22
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;8;4;12;10,00;0,20
De 55 a 59 anys;..;..;8;6,67;0,13
De 60 a 64 anys;..;..;11;9,17;0,18
De 65 a 69 anys;..;..;4;3,33;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;3,33;0,07
Total;61;59;120;100,00;1,99
%;50,83;49,17;100,00;;

