Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Suïssa
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;187;173;360;5,84;0,32
De 5 a 9 anys;204;189;393;6,37;0,35
De 10 a 14 anys;174;166;340;5,52;0,30
De 15 a 19 anys;197;189;386;6,26;0,34
De 20 a 24 anys;188;192;380;6,16;0,34
De 25 a 29 anys;201;183;384;6,23;0,34
De 30 a 34 anys;202;228;430;6,97;0,38
De 35 a 39 anys;273;301;574;9,31;0,51
De 40 a 44 anys;280;320;600;9,73;0,53
De 45 a 49 anys;262;276;538;8,73;0,48
De 50 a 54 anys;205;235;440;7,14;0,39
De 55 a 59 anys;141;146;287;4,66;0,26
De 60 a 64 anys;96;100;196;3,18;0,17
De 65 a 69 anys;98;115;213;3,45;0,19
De 70 a 74 anys;108;151;259;4,20;0,23
De 75 a 79 anys;87;118;205;3,33;0,18
De 80 a 84 anys;55;67;122;1,98;0,11
85 o més anys;19;39;58;0,94;0,05
Total;2977;3188;6165;100,00;5,48
%;48,29;51,71;100,00;;

