Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Suiza
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=d11&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;2167;124;14,42;5,72
Cornellà de Llobregat;2147;111;12,91;5,17
Esplugues de Llobregat;1447;92;10,70;6,36
Sant Boi de Llobregat;1711;77;8,95;4,50
Sant Feliu de Llobregat;953;59;6,86;6,19
Gavà;1194;51;5,93;4,27
Sant Joan Despí;622;42;4,88;6,75
Prat de Llobregat, el;1240;37;4,30;2,98
Martorell;1217;36;4,19;2,96
Viladecans;1178;32;3,72;2,72
Esparreguera;544;29;3,37;5,33
Sant Just Desvern;596;26;3,02;4,36
Sant Vicenç dels Horts;426;23;2,67;5,40
Molins de Rei;555;22;2,56;3,96
Begues;157;20;2,33;12,74
Pallejà;184;11;1,28;5,98
Olesa de Montserrat;595;10;1,16;1,68
Corbera de Llobregat;287;10;1,16;3,48
Sant Andreu de la Barca;636;10;1,16;1,57
Papiol, el;110;8;0,93;7,27
Vallirana;239;6;0,70;2,51
Sant Climent de Llobregat;45;6;0,70;13,33
Sant Esteve Sesrovires;118;5;0,58;4,24
Santa Coloma de Cervelló;108;4;0,47;3,70
Resta de municipis;654;9;1,05;0,00
Baix Llobregat;19130;860;100,00;4,50

