Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d14&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Berga,465,320,52.12,68.82
Puig-reig,130,84,13.68,64.62
Gironella,102,57,9.28,55.88
Bagà,51,29,4.72,56.86
Guardiola de Berguedà,27,22,3.58,81.48
Cercs,37,21,3.42,56.76
"Pobla de Lillet, la",40,18,2.93,45.00
Avià,29,11,1.79,37.93
Castellar de n'Hug,16,8,1.30,50.00
Saldes,21,7,1.14,33.33
Olvan,7,6,0.98,85.71
Vallcebre,5,4,0.65,80.00
Resta de municipis,60,27,4.40,0.00
Berguedà,990,614,100.00,62.02

