Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d02&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;2672;371;34,64;13,88
Roses;1225;90;8,40;7,35
Escala, l';568;62;5,79;10,92
Cadaqués;164;53;4,95;32,32
Port de la Selva, el;150;45;4,20;30,00
Vilajuïga;88;42;3,92;47,73
Portbou;119;35;3,27;29,41
Jonquera, la;335;32;2,99;9,55
Agullana;93;31;2,89;33,33
Castelló d'Empúries;460;29;2,71;6,30
Garriguella;70;20;1,87;28,57
Peralada;56;18;1,68;32,14
Llers;47;18;1,68;38,30
Torroella de Fluvià;22;16;1,49;72,73
Sant Pere Pescador;109;15;1,40;13,76
Darnius;61;15;1,40;24,59
Saus, Camallera i Llampaies;36;14;1,31;38,89
Llançà;275;14;1,31;5,09
Espolla;27;13;1,21;48,15
Avinyonet de Puigventós;28;13;1,21;46,43
Bàscara;18;10;0,93;55,56
Garrigàs;15;10;0,93;66,67
Maçanet de Cabrenys;41;9;0,84;21,95
Capmany;43;9;0,84;20,93
Cabanelles;14;8;0,75;57,14
Sant Mori;13;8;0,75;61,54
Vilamaniscle;8;6;0,56;75,00
Vilanant;14;6;0,56;42,86
Lladó;20;4;0,37;20,00
Ventalló;36;4;0,37;11,11
Selva de Mar, la;19;4;0,37;21,05
Palau de Santa Eulàlia;6;4;0,37;66,67
Borrassà;27;4;0,37;14,81
Resta de municipis;464;39;3,64;0,00
Alt Empordà;7343;1071;100,00;14,59

