Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Xile
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d344&res=b43&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;143407;5813;73,67;4,05
Sabadell;6024;158;2,00;2,62
Mataró;3338;153;1,94;4,58
Terrassa;6093;113;1,43;1,85
Badalona;5322;87;1,10;1,63
Hospitalet de Llobregat, l';6591;73;0,93;1,11
Vilanova i la Geltrú;2140;73;0,93;3,41
Manresa;2944;57;0,72;1,94
Martorell;903;52;0,66;5,76
Castelldefels;1780;51;0,65;2,87
Sant Cugat del Vallès;2624;50;0,63;1,91
Rubí;1563;43;0,54;2,75
Prat de Llobregat, el;1003;43;0,54;4,29
Carme;64;41;0,52;64,06
Calella;841;40;0,51;4,76
Igualada;1507;39;0,49;2,59
Granollers;2390;39;0,49;1,63
Sant Andreu de la Barca;460;36;0,46;7,83
Capellades;123;34;0,43;27,64
Vilafranca del Penedès;1202;29;0,37;2,41
Santa Coloma de Gramenet;2855;27;0,34;0,95
Callús;69;26;0,33;37,68
Cardedeu;298;26;0,33;8,72
Cornellà de Llobregat;1610;26;0,33;1,61
Sant Boi de Llobregat;1334;26;0,33;1,95
Sant Sadurní d'Anoia;227;25;0,32;11,01
Mollet del Vallès;1181;23;0,29;1,95
Olesa de Montserrat;506;23;0,29;4,55
Viladecans;917;23;0,29;2,51
Cerdanyola del Vallès;1039;22;0,28;2,12
Gavà;970;22;0,28;2,27
Esparreguera;435;21;0,27;4,83
Piera;118;18;0,23;15,25
Argentona;195;17;0,22;8,72
Santa Perpètua de Mogoda;323;16;0,20;4,95
Castellar del Vallès;314;16;0,20;5,10
Begues;121;16;0,20;13,22
Sitges;1144;16;0,20;1,40
Vic;1865;15;0,19;0,80
Sant Feliu de Llobregat;782;15;0,19;1,92
Abrera;226;14;0,18;6,19
Masnou, el;567;14;0,18;2,47
Vilassar de Mar;441;14;0,18;3,17
Esplugues de Llobregat;1182;12;0,15;1,02
Pineda de Mar;727;12;0,15;1,65
Berga;516;10;0,13;1,94
Sant Vicenç de Castellet;243;9;0,11;3,70
Sant Quirze del Vallès;283;9;0,11;3,18
Matadepera;199;9;0,11;4,52
Cervelló;170;9;0,11;5,29
Sant Joan Despí;453;9;0,11;1,99
Sant Pol de Mar;205;9;0,11;4,39
Vilassar de Dalt;170;9;0,11;5,29
Sant Andreu de Llavaneres;214;9;0,11;4,21
Sallent;316;8;0,10;2,53
Alella;291;8;0,10;2,75
Premià de Mar;836;8;0,10;0,96
Torre de Claramunt, la;35;8;0,10;22,86
Pont de Vilomara i Rocafort, el;39;7;0,09;17,95
Caldes de Montbui;391;7;0,09;1,79
Vallirana;179;7;0,09;3,91
Gualba;26;6;0,08;23,08
Garriga, la;321;6;0,08;1,87
Montcada i Reixac;465;6;0,08;1,29
Estany, l';71;6;0,08;8,45
Arenys de Mar;480;6;0,08;1,25
Montgat;244;6;0,08;2,46
Gelida;132;6;0,08;4,55
Avià;30;5;0,06;16,67
Sant Mateu de Bages;14;5;0,06;35,71
Lliçà d'Amunt;112;5;0,06;4,46
Torelló;418;5;0,06;1,20
Corbera de Llobregat;215;5;0,06;2,33
Canet de Mar;470;5;0,06;1,06
Pobla de Claramunt, la;44;5;0,06;11,36
Orpí;12;5;0,06;41,67
Súria;168;4;0,05;2,38
Santa Maria de Palautordera;139;4;0,05;2,88
Sant Celoni;406;4;0,05;0,99
Viladecavalls;66;4;0,05;6,06
Roda de Ter;189;4;0,05;2,12
Pallejà;164;4;0,05;2,44
Papiol, el;106;4;0,05;3,77
Palafolls;126;4;0,05;3,17
Cabrils;134;4;0,05;2,99
Bellprat;5;4;0,05;80,00
Resta de municipis;15561;125;1,58;0,00
Província: Barcelona;234423;7891;100,00;3,37

