Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b4&res=c5
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,4269,45,21.74,1.05
Vic,2759,33,15.94,1.20
Tona,186,12,5.80,6.45
Berga,687,10,4.83,1.46
Torelló,543,8,3.86,1.47
Solsona,657,8,3.86,1.22
Manlleu,1549,7,3.38,0.45
Taradell,143,6,2.90,4.20
Centelles,135,6,2.90,4.44
Sallent,331,5,2.42,1.51
Santpedor,85,5,2.42,5.88
"Masies de Voltregà, les",54,5,2.42,9.26
Artés,126,4,1.93,3.17
Seva,45,4,1.93,8.89
"Masies de Roda, les",9,4,1.93,44.44
Sant Fruitós de Bages,187,4,1.93,2.14
Prats de Lluçanès,64,4,1.93,6.25
Resta de municipis,3942,37,17.87,0.00
Comarques Centrals,15771,207,100.00,1.31

