Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d41&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2390;1205;30,04;50,42
Mollet del Vallès;1181;633;15,78;53,60
Montornès del Vallès;361;272;6,78;75,35
Canovelles;382;231;5,76;60,47
Sant Celoni;406;229;5,71;56,40
Franqueses del Vallès, les;248;143;3,57;57,66
Garriga, la;321;138;3,44;42,99
Cardedeu;298;132;3,29;44,30
Parets del Vallès;210;112;2,79;53,33
Llagosta, la;210;107;2,67;50,95
Caldes de Montbui;391;96;2,39;24,55
Llinars del Vallès;172;92;2,29;53,49
Santa Maria de Palautordera;139;67;1,67;48,20
Montmeló;123;59;1,47;47,97
Roca del Vallès, la;109;57;1,42;52,29
Ametlla del Vallès, l';165;52;1,30;31,52
Lliçà d'Amunt;112;46;1,15;41,07
Sant Fost de Campsentelles;83;42;1,05;50,60
Sant Antoni de Vilamajor;85;35;0,87;41,18
Martorelles;79;33;0,82;41,77
Bigues i Riells del Fai;80;33;0,82;41,25
Sant Feliu de Codines;152;28;0,70;18,42
Sant Pere de Vilamajor;46;27;0,67;58,70
Santa Eulàlia de Ronçana;76;24;0,60;31,58
Lliçà de Vall;47;21;0,52;44,68
Cànoves i Samalús;37;16;0,40;43,24
Vilanova del Vallès;30;15;0,37;50,00
Aiguafreda;39;13;0,32;33,33
Sant Esteve de Palautordera;31;13;0,32;41,94
Vallromanes;43;11;0,27;25,58
Gualba;26;9;0,22;34,62
Figaró-Montmany;16;9;0,22;56,25
Vallgorguina;14;6;0,15;42,86
Resta de municipis;35;5;0,12;0,00
Vallès Oriental;8137;4011;100,00;49,29

