Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Central America
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d36&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,4,12,2.33,0.13
De 5 a 9 anys,17,14,31,6.02,0.34
De 10 a 14 anys,13,23,36,6.99,0.40
De 15 a 19 anys,16,19,35,6.80,0.39
De 20 a 24 anys,16,17,33,6.41,0.37
De 25 a 29 anys,20,22,42,8.16,0.47
De 30 a 34 anys,20,9,29,5.63,0.32
De 35 a 39 anys,13,17,30,5.83,0.33
De 40 a 44 anys,21,22,43,8.35,0.48
De 45 a 49 anys,27,14,41,7.96,0.45
De 50 a 54 anys,17,15,32,6.21,0.36
De 55 a 59 anys,23,10,33,6.41,0.37
De 60 a 64 anys,11,14,25,4.85,0.28
De 65 a 69 anys,9,11,20,3.88,0.22
De 70 a 74 anys,12,9,21,4.08,0.23
De 75 a 79 anys,9,10,19,3.69,0.21
De 80 a 84 anys,9,4,13,2.52,0.14
85 o més anys,12,8,20,3.88,0.22
Total,273,242,515,100.00,5.71
%,53.01,46.99,100.00,,

