Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  America
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d33&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,31,27,58,3.37,1.39
De 5 a 9 anys,45,42,87,5.05,2.08
De 10 a 14 anys,35,30,65,3.77,1.55
De 15 a 19 anys,57,55,112,6.50,2.68
De 20 a 24 anys,47,53,100,5.80,2.39
De 25 a 29 anys,56,49,105,6.09,2.51
De 30 a 34 anys,55,51,106,6.15,2.53
De 35 a 39 anys,59,60,119,6.91,2.84
De 40 a 44 anys,41,49,90,5.22,2.15
De 45 a 49 anys,50,67,117,6.79,2.80
De 50 a 54 anys,57,58,115,6.67,2.75
De 55 a 59 anys,42,63,105,6.09,2.51
De 60 a 64 anys,49,42,91,5.28,2.18
De 65 a 69 anys,39,45,84,4.88,2.01
De 70 a 74 anys,29,31,60,3.48,1.43
De 75 a 79 anys,35,44,79,4.59,1.89
De 80 a 84 anys,41,51,92,5.34,2.20
85 o més anys,53,85,138,8.01,3.30
Total,821,902,1723,100.00,41.19
%,47.65,52.35,100.00,,

