Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d103&res=d28
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;780;24;3,08;5;26,32
2023;741;19;2,56;1;5,56
2022;716;18;2,51;2;12,50
2021;671;16;2,38;0;0,00
2020;649;16;2,47;1;6,67
2019;585;15;2,56;1;7,14
2018;535;14;2,62;0;0,00
2017;481;14;2,91;8;133,33
2016;433;6;1,39;2;50,00
2015;378;4;1,06;..;..
2014;338;..;..;..;..
2013;307;5;1,63;0;0,00
2012;283;5;1,77;0;0,00
2011;258;5;1,94;-2;-28,57
2010;230;7;3,04;1;16,67
2009;212;6;2,83;..;..

