Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2017
Lloc de residència:  Finlandia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d109&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;201654;286;73,52;0,14
Comarques Gironines;22716;20;5,14;0,09
Camp de Tarragona;14577;18;4,63;0,12
Terres de l'Ebre;4462;10;2,57;0,22
Ponent;11456;12;3,08;0,10
Comarques Centrals;10872;21;5,40;0,19
Alt Pirineu i Aran;7634;..;..;..
Penedès;11003;19;4,88;0,17
Total;284374;389;100,00;0,14

