Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Caribbean
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=d17&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,1.61,0.09
De 5 a 9 anys,5,5,10,4.03,0.22
De 10 a 14 anys,..,..,11,4.44,0.24
De 15 a 19 anys,5,8,13,5.24,0.28
De 20 a 24 anys,4,7,11,4.44,0.24
De 25 a 29 anys,..,..,5,2.02,0.11
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,5,2.02,0.11
De 40 a 44 anys,..,..,6,2.42,0.13
De 45 a 49 anys,4,4,8,3.23,0.17
De 50 a 54 anys,4,7,11,4.44,0.24
De 55 a 59 anys,7,7,14,5.65,0.30
De 60 a 64 anys,7,11,18,7.26,0.39
De 65 a 69 anys,15,14,29,11.69,0.62
De 70 a 74 anys,6,9,15,6.05,0.32
De 75 a 79 anys,9,11,20,8.06,0.43
De 80 a 84 anys,9,7,16,6.45,0.34
85 o més anys,24,27,51,20.56,1.10
Total,117,131,248,100.00,5.34
%,47.18,52.82,100.00,,

