Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Berguedà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d14&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,5,9,3.96,0.75
De 5 a 9 anys,..,..,7,3.08,0.58
De 10 a 14 anys,..,..,11,4.85,0.92
De 15 a 19 anys,5,4,9,3.96,0.75
De 20 a 24 anys,12,6,18,7.93,1.50
De 25 a 29 anys,..,..,13,5.73,1.08
De 30 a 34 anys,10,7,17,7.49,1.41
De 35 a 39 anys,8,8,16,7.05,1.33
De 40 a 44 anys,12,12,24,10.57,2.00
De 45 a 49 anys,8,11,19,8.37,1.58
De 50 a 54 anys,4,11,15,6.61,1.25
De 55 a 59 anys,8,8,16,7.05,1.33
De 60 a 64 anys,6,5,11,4.85,0.92
De 65 a 69 anys,..,..,9,3.96,0.75
De 70 a 74 anys,5,9,14,6.17,1.16
De 75 a 79 anys,..,..,8,3.52,0.67
De 80 a 84 anys,..,..,6,2.64,0.50
85 o més anys,..,..,5,2.20,0.42
Total,105,122,227,100.00,18.89
%,46.26,53.74,100.00,,

