Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c3&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,5083,587,27.55,11.55
Reus,2858,370,17.36,12.95
Cambrils,936,214,10.04,22.86
Torredembarra,560,160,7.51,28.57
Mont-roig del Camp,327,154,7.23,47.09
Salou,689,102,4.79,14.80
Roda de Berà,160,62,2.91,38.75
Vila-seca,378,51,2.39,13.49
Vandellòs i l'Hospitalet de l'Infant,186,48,2.25,25.81
Altafulla,142,45,2.11,31.69
Creixell,96,44,2.06,45.83
Valls,589,40,1.88,6.79
Montblanc,221,28,1.31,12.67
Alcover,152,14,0.66,9.21
"Pobla de Montornès, la",57,14,0.66,24.56
"Secuita, la",37,13,0.61,35.14
Falset,102,12,0.56,11.76
Riudoms,136,9,0.42,6.62
"Figuera, la",32,9,0.42,28.12
Constantí,85,9,0.42,10.59
"Selva del Camp, la",60,8,0.38,13.33
Castellvell del Camp,22,7,0.33,31.82
"Espluga de Francolí, l'",87,7,0.33,8.05
Puigpelat,14,6,0.28,42.86
Montbrió del Camp,32,6,0.28,18.75
Vallmoll,24,5,0.23,20.83
Riudecanyes,11,5,0.23,45.45
Solivella,50,5,0.23,10.00
Vilallonga del Camp,27,5,0.23,18.52
Aiguamúrcia,25,4,0.19,16.00
Maspujols,11,4,0.19,36.36
Colldejou,8,4,0.19,50.00
Sarral,102,4,0.19,3.92
Vimbodí i Poblet,19,4,0.19,21.05
"Molar, el",15,4,0.19,26.67
Vespella de Gaià,7,4,0.19,57.14
"Pallaresos, els",24,4,0.19,16.67
Rodonyà,43,4,0.19,9.30
Resta de municipis,1170,56,2.63,0.00
Camp de Tarragona,14577,2131,100.00,14.62

