Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=c8&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;9;17;5,45;0,27
De 5 a 9 anys;16;15;31;9,94;0,49
De 10 a 14 anys;16;9;25;8,01;0,40
De 15 a 19 anys;..;..;8;2,56;0,13
De 20 a 24 anys;..;..;9;2,88;0,14
De 25 a 29 anys;4;11;15;4,81;0,24
De 30 a 34 anys;13;9;22;7,05;0,35
De 35 a 39 anys;16;21;37;11,86;0,59
De 40 a 44 anys;23;17;40;12,82;0,64
De 45 a 49 anys;19;14;33;10,58;0,52
De 50 a 54 anys;11;10;21;6,73;0,33
De 55 a 59 anys;11;5;16;5,13;0,25
De 60 a 64 anys;5;5;10;3,21;0,16
De 65 a 69 anys;..;..;6;1,92;0,10
De 70 a 74 anys;..;..;8;2,56;0,13
De 75 a 79 anys;..;..;6;1,92;0,10
De 80 a 84 anys;..;..;6;1,92;0,10
85 o més anys;..;..;..;..;..
Total;170;142;312;100,00;4,96
%;54,49;45,51;100,00;;

