Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  South America
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d23&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,6,5,11,1.50,0.87
De 10 a 14 anys,9,10,19,2.59,1.49
De 15 a 19 anys,14,11,25,3.41,1.97
De 20 a 24 anys,23,30,53,7.22,4.17
De 25 a 29 anys,17,17,34,4.63,2.68
De 30 a 34 anys,12,7,19,2.59,1.49
De 35 a 39 anys,15,14,29,3.95,2.28
De 40 a 44 anys,9,14,23,3.13,1.81
De 45 a 49 anys,24,12,36,4.90,2.83
De 50 a 54 anys,20,17,37,5.04,2.91
De 55 a 59 anys,22,30,52,7.08,4.09
De 60 a 64 anys,17,43,60,8.17,4.72
De 65 a 69 anys,24,30,54,7.36,4.25
De 70 a 74 anys,33,27,60,8.17,4.72
De 75 a 79 anys,40,35,75,10.22,5.90
De 80 a 84 anys,29,24,53,7.22,4.17
85 o més anys,43,48,91,12.40,7.16
Total,359,375,734,100.00,57.75
%,48.91,51.09,100.00,,

