Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Aran
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d39&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;7;15;4,14;3,14
De 5 a 9 anys;5;11;16;4,42;3,35
De 10 a 14 anys;14;18;32;8,84;6,71
De 15 a 19 anys;7;8;15;4,14;3,14
De 20 a 24 anys;11;5;16;4,42;3,35
De 25 a 29 anys;6;7;13;3,59;2,73
De 30 a 34 anys;5;12;17;4,70;3,56
De 35 a 39 anys;17;9;26;7,18;5,45
De 40 a 44 anys;13;7;20;5,52;4,19
De 45 a 49 anys;12;11;23;6,35;4,82
De 50 a 54 anys;11;11;22;6,08;4,61
De 55 a 59 anys;15;15;30;8,29;6,29
De 60 a 64 anys;18;10;28;7,73;5,87
De 65 a 69 anys;7;6;13;3,59;2,73
De 70 a 74 anys;9;12;21;5,80;4,40
De 75 a 79 anys;..;..;13;3,59;2,73
De 80 a 84 anys;12;6;18;4,97;3,77
85 o més anys;11;13;24;6,63;5,03
Total;184;178;362;100,00;75,89
%;50,83;49,17;100,00;;

