Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  America
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d22&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Amposta,716,215,51.31,30.03
Ulldecona,188,71,16.95,37.77
"Ràpita, la",326,39,9.31,11.96
Alcanar,209,32,7.64,15.31
"Sénia, la",115,30,7.16,26.09
Santa Bàrbara,79,13,3.10,16.46
Masdenverge,11,7,1.67,63.64
Godall,39,5,1.19,12.82
"Galera, la",9,4,0.95,44.44
Resta de municipis,61,..,..,..
Montsià,1753,419,100.00,23.90

