Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  África
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b2&res=c6&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;3861;63;61,17;1,63
Guissona;52;6;5,83;11,54
Mollerussa;232;5;4,85;2,16
Almacelles;109;5;4,85;4,59
Torregrossa;60;4;3,88;6,67
Cervera;129;4;3,88;3,10
Puigverd de Lleida;17;4;3,88;23,53
Resta de municipis;4680;12;11,65;0,00
Ponent;9140;103;100,00;1,13

