Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&res=b43&t=2010
Categoria;Població resident a l'estranger;% vert.
Barcelona;82547;67,89
Sabadell;3321;2,73
Terrassa;2909;2,39
Badalona;2852;2,35
Hospitalet de Llobregat, l';2460;2,02
Mataró;1512;1,24
Manresa;1405;1,16
Vilanova i la Geltrú;1036;0,85
Sant Cugat del Vallès;1020;0,84
Santa Coloma de Gramenet;826;0,68
Granollers;758;0,62
Castelldefels;704;0,58
Igualada;663;0,55
Cornellà de Llobregat;590;0,49
Sitges;580;0,48
Rubí;560;0,46
Sant Boi de Llobregat;502;0,41
Cerdanyola del Vallès;478;0,39
Prat de Llobregat, el;475;0,39
Esplugues de Llobregat;463;0,38
Gavà;457;0,38
Vic;436;0,36
Vilafranca del Penedès;417;0,34
Premià de Mar;413;0,34
Calella;389;0,32
Pineda de Mar;334;0,27
Viladecans;310;0,25
Mollet del Vallès;306;0,25
Masnou, el;306;0,25
Sant Adrià de Besòs;290;0,24
Martorell;286;0,24
Sant Just Desvern;282;0,23
Canet de Mar;282;0,23
Malgrat de Mar;276;0,23
Molins de Rei;273;0,22
Sant Feliu de Llobregat;265;0,22
Arenys de Mar;261;0,21
Sallent;244;0,20
Vilassar de Mar;233;0,19
Berga;205;0,17
Manlleu;196;0,16
Olesa de Montserrat;188;0,15
Sant Pere de Ribes;185;0,15
Esparreguera;184;0,15
Montcada i Reixac;174;0,14
Sant Joan Despí;174;0,14
Cardona;172;0,14
Ripollet;169;0,14
Barberà del Vallès;164;0,13
Castellar del Vallès;153;0,13
Súria;147;0,12
Caldes de Montbui;145;0,12
Sant Vicenç de Castellet;138;0,11
Alella;133;0,11
Sant Celoni;130;0,11
Garriga, la;129;0,11
Santa Perpètua de Mogoda;129;0,11
Montgat;127;0,10
Sant Vicenç dels Horts;123;0,10
Sant Andreu de la Barca;115;0,09
Cardedeu;113;0,09
Premià de Dalt;105;0,09
Torelló;102;0,08
Sant Quirze del Vallès;100;0,08
Castellbell i el Vilar;98;0,08
Sant Pol de Mar;98;0,08
Tordera;97;0,08
Cubelles;94;0,08
Argentona;93;0,08
Sant Sadurní d'Anoia;92;0,08
Matadepera;86;0,07
Puig-reig;83;0,07
Cervelló;83;0,07
Balsareny;79;0,06
Sant Fruitós de Bages;79;0,06
Vallirana;78;0,06
Arenys de Munt;77;0,06
Pallejà;75;0,06
Sant Andreu de Llavaneres;75;0,06
Parets del Vallès;74;0,06
Navarcles;72;0,06
Palau-solità i Plegamans;72;0,06
Gironella;69;0,06
Estany, l';69;0,06
Teià;69;0,06
Tiana;68;0,06
Capellades;68;0,06
Montornès del Vallès;67;0,06
Monistrol de Montserrat;65;0,05
Sant Feliu de Codines;64;0,05
Abrera;64;0,05
Gelida;64;0,05
Santa Margarida de Montbui;62;0,05
Vilassar de Dalt;61;0,05
Corbera de Llobregat;59;0,05
Navàs;57;0,05
Piera;57;0,05
Santa Margarida i els Monjos;57;0,05
Tona;56;0,05
Cabrils;55;0,05
Llagosta, la;54;0,04
Ametlla del Vallès, l';54;0,04
Vilanova del Camí;54;0,04
Franqueses del Vallès, les;53;0,04
Sentmenat;52;0,04
Santa Coloma de Cervelló;52;0,04
Lliçà d'Amunt;51;0,04
Artés;50;0,04
Caldes d'Estrac;50;0,04
Canovelles;49;0,04
Palafolls;49;0,04
Castellterçol;48;0,04
Roca del Vallès, la;47;0,04
Calaf;47;0,04
Montmeló;47;0,04
Martorelles;46;0,04
Llinars del Vallès;46;0,04
Callús;44;0,04
Sant Hipòlit de Voltregà;44;0,04
Papiol, el;43;0,04
Cabrera de Mar;43;0,04
Sant Vicenç de Montalt;43;0,04
Centelles;42;0,03
Torrelles de Llobregat;42;0,03
Sant Joan de Vilatorrada;40;0,03
Sant Boi de Lluçanès;40;0,03
Sant Esteve Sesrovires;40;0,03
Bigues i Riells del Fai;40;0,03
Castellbisbal;39;0,03
Roda de Ter;39;0,03
Begues;38;0,03
Sant Quintí de Mediona;38;0,03
Santa Maria de Palautordera;37;0,03
Sant Fost de Campsentelles;37;0,03
Carme;37;0,03
Taradell;35;0,03
Sant Antoni de Vilamajor;33;0,03
Moià;33;0,03
Avinyó;31;0,03
Viladecavalls;31;0,03
Argençola;31;0,03
Sant Cebrià de Vallalta;30;0,02
Sant Pere de Riudebitlles;30;0,02
Pont de Vilomara i Rocafort, el;28;0,02
Masquefa;28;0,02
Santpedor;27;0,02
Bagà;26;0,02
Pobla de Lillet, la;26;0,02
Aiguafreda;26;0,02
Sant Pere de Vilamajor;26;0,02
Collbató;26;0,02
Subirats;26;0,02
Canyelles;26;0,02
Cercs;25;0,02
Sant Quirze de Besora;25;0,02
Cànoves i Samalús;25;0,02
Sant Martí de Tous;24;0,02
Lliçà de Vall;23;0,02
Santa Eulàlia de Ronçana;23;0,02
Sant Julià de Vilatorta;23;0,02
Bruc, el;23;0,02
Vacarisses;22;0,02
Òdena;22;0,02
Masies de Voltregà, les;22;0,02
Aguilar de Segarra;21;0,02
Fonollosa;21;0,02
Esquirol, l';21;0,02
Llacuna, la;21;0,02
Granada, la;21;0,02
Olèrdola;21;0,02
Hostalets de Pierola, els;20;0,02
Sant Martí Sarroca;20;0,02
Font-rubí;20;0,02
Sant Llorenç Savall;19;0,02
Gurb;19;0,02
Vilanova de Sau;19;0,02
Santa Susanna;19;0,02
Pobla de Claramunt, la;19;0,02
Castellolí;19;0,02
Sant Llorenç d'Hortons;19;0,02
Mediona;18;0,01
Castellgalí;17;0,01
Sant Esteve de Palautordera;17;0,01
Sant Bartomeu del Grau;17;0,01
Guardiola de Berguedà;16;0,01
Saldes;16;0,01
Sant Vicenç de Torelló;16;0,01
Sant Climent de Llobregat;16;0,01
Balenyà;15;0,01
Fogars de la Selva;15;0,01
Torre de Claramunt, la;15;0,01
Castellví de la Marca;15;0,01
Badia del Vallès;14;0,01
Seva;14;0,01
Calldetenes;14;0,01
Calders;14;0,01
Vallbona d'Anoia;14;0,01
Sant Feliu Sasserra;14;0,01
Vilanova del Vallès;13;0,01
Olivella;13;0,01
Casserres;12;<0,01
Vallgorguina;12;<0,01
Sant Martí de Centelles;12;<0,01
Veciana;12;<0,01
Vilobí del Penedès;12;<0,01
Olesa de Bonesvalls;12;<0,01
Vallromanes;11;<0,01
Montesquiu;11;<0,01
Sant Iscle de Vallalta;11;<0,01
Sant Cugat Sesgarrigues;11;<0,01
Torrelavit;11;<0,01
Castellar de n'Hug;10;<0,01
Sant Mateu de Bages;10;<0,01
Sant Pere de Torelló;10;<0,01
Calonge de Segarra;10;<0,01
Castellví de Rosanes;10;<0,01
Palma de Cervelló, la;10;<0,01
Jorba;10;<0,01
Sant Martí d'Albars;10;<0,01
Avinyonet del Penedès;10;<0,01
Espunyola, l';9;<0,01
Gaià;9;<0,01
Prats de Lluçanès;9;<0,01
Castellet i la Gornal;9;<0,01
Cabanyes, les;9;<0,01
Marganell;8;<0,01
Polinyà;8;<0,01
Gallifa;8;<0,01
Santa Maria d'Oló;8;<0,01
Dosrius;8;<0,01
Alpens;8;<0,01
Pla del Penedès, el;8;<0,01
Sant Salvador de Guardiola;7;<0,01
Fogars de Montclús;7;<0,01
Santa Maria de Martorelles;7;<0,01
Olost;7;<0,01
Torrelles de Foix;7;<0,01
Rajadell;6;<0,01
Gualba;6;<0,01
Campins;6;<0,01
Figaró-Montmany;6;<0,01
Ullastrell;6;<0,01
Santa Eulàlia de Riuprimer;6;<0,01
Folgueroles;6;<0,01
Prats de Rei, els;6;<0,01
Montmaneu;6;<0,01
Oristà;6;<0,01
Pacs del Penedès;6;<0,01
Avià;5;<0,01
Borredà;5;<0,01
Castellfollit del Boix;5;<0,01
Mura;5;<0,01
Santa Eugènia de Berga;5;<0,01
Masies de Roda, les;5;<0,01
Monistrol de Calders;5;<0,01
Viver i Serrateix;4;<0,01
Montmajor;4;<0,01
Montclar;4;<0,01
Tagamanent;4;<0,01
Rupit i Pruit;4;<0,01
Sant Pere Sallavinera;4;<0,01
Sant Martí Sesgueioles;4;<0,01
Bellprat;4;<0,01
Resta de municipis;75;0,06
Província: Barcelona;121591;100,00

