Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Germany
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d02&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,6,10,5.88,0.35
De 5 a 9 anys,8,4,12,7.06,0.42
De 10 a 14 anys,7,7,14,8.24,0.49
De 15 a 19 anys,..,..,8,4.71,0.28
De 20 a 24 anys,8,7,15,8.82,0.52
De 25 a 29 anys,..,..,9,5.29,0.31
De 30 a 34 anys,..,..,9,5.29,0.31
De 35 a 39 anys,6,13,19,11.18,0.66
De 40 a 44 anys,8,13,21,12.35,0.73
De 45 a 49 anys,5,5,10,5.88,0.35
De 50 a 54 anys,..,..,11,6.47,0.38
De 55 a 59 anys,5,6,11,6.47,0.38
De 60 a 64 anys,..,..,4,2.35,0.14
De 65 a 69 anys,..,..,4,2.35,0.14
De 70 a 74 anys,..,..,7,4.12,0.24
De 75 a 79 anys,..,..,4,2.35,0.14
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,75,95,170,100.00,5.91
%,44.12,55.88,100.00,,

